created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,REPSOL YPF Trading Y Transport S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1402819238.4,https://eiti.org/api/v2.0/organisation/40889,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,SARAS S.P.A. – ITALY,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,239062332,https://eiti.org/api/v2.0/organisation/40890,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,"IPLOM S.P.A., Refinery in Busalla - Genoa - Italy",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,289776697.6,https://eiti.org/api/v2.0/organisation/40891,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,TOTAL INTERNATIONAL LIMITED – FRANCE,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2965904326.8,https://eiti.org/api/v2.0/organisation/40892,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,BP Oil International Limited - London,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2300671968.8,https://eiti.org/api/v2.0/organisation/40893,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,464853990.5,https://eiti.org/api/v2.0/organisation/40894,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,SOCIETE ANONYME MAROCAIN DE L'INDUSTRIES DU RAFFINAGE (SAMIR),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,582498450.2,https://eiti.org/api/v2.0/organisation/40895,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,LITASCO (LukOil International Trading and Supply Company),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,335587059.4,https://eiti.org/api/v2.0/organisation/40896,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,"CEPSA (Compania Espanola De Petroleos, SA)",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,662332304.8,https://eiti.org/api/v2.0/organisation/40897,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Motor Oil (Hellas),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,633929317.2,https://eiti.org/api/v2.0/organisation/40898,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Shell International Eastern Trading Company Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1775848178.9,https://eiti.org/api/v2.0/organisation/40899,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,ERG Reffineries Mediterranee S.P.A. - Genoa / Italy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,431827678,https://eiti.org/api/v2.0/organisation/40900,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Turkish Petroleum Refineries Corp. (TUPRAS) - Turkey,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,809676033.7,https://eiti.org/api/v2.0/organisation/40901,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,PETROGAL S.A. LISBON – PORTUGAL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,176425619.7,https://eiti.org/api/v2.0/organisation/40902,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,ENI Company,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1780734981.3,https://eiti.org/api/v2.0/organisation/40903,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Koch Supply & Trading L.P,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,952568078.8,https://eiti.org/api/v2.0/organisation/40904,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1860376363.5,https://eiti.org/api/v2.0/organisation/40905,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,PETROLIO BRASILERIO S.A. – PETROBRAS,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,812143771.3,https://eiti.org/api/v2.0/organisation/40906,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Chevron Products Co. A Division Of Chevron U.S.A. Inc.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3425398381.8,https://eiti.org/api/v2.0/organisation/40907,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,CONCOPHILLIPS INTERNATIONAL TRADING PTE. LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2737804010.9,https://eiti.org/api/v2.0/organisation/40908,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Exxonmobil Sales and Supply LLC. U.S.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3177291327.1,https://eiti.org/api/v2.0/organisation/40909,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Toyota Tsusho Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,277730650,https://eiti.org/api/v2.0/organisation/40910,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,China ZhenHua Oil Co.Ltd.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,926379175.9,https://eiti.org/api/v2.0/organisation/40911,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Mitsubishi Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,714224287.2,https://eiti.org/api/v2.0/organisation/40912,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,JX Nippon Oil & Energy Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,523078002.8,https://eiti.org/api/v2.0/organisation/40913,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,119912745.6,https://eiti.org/api/v2.0/organisation/40914,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Hindustan Petroleum Corporation Ltd. – India,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,525835196.4,https://eiti.org/api/v2.0/organisation/40915,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,SK Energy Europe Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1448268927.4,https://eiti.org/api/v2.0/organisation/40916,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,469046369.3,https://eiti.org/api/v2.0/organisation/40917,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Petronas Trading Corporation SDN BHD (PETCO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,300835327.9,https://eiti.org/api/v2.0/organisation/40918,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Sinochem International Oil (London) Co. Ltd.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2392402310.3,https://eiti.org/api/v2.0/organisation/40919,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,UNIPEC ASIA Co. Ltd.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,606305112.5,https://eiti.org/api/v2.0/organisation/40920,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,PETROVIETNAM OIL CORPORATION (PV OIL),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,432557987,https://eiti.org/api/v2.0/organisation/40921,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2009,2009-01-01,2009-12-31,Indian Oil Corporation Limited - India,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4695576253.6,https://eiti.org/api/v2.0/organisation/40922,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,344703335.26,https://eiti.org/api/v2.0/organisation/40923,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,BP Oil International Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2829741556.36,https://eiti.org/api/v2.0/organisation/40924,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,"CEPSA (Compania Espanola De Petroleos, SA)",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,776266562.74,https://eiti.org/api/v2.0/organisation/40925,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Chevron Products Co. A Division Of Chevron U.S.A. Inc.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4218802076.03,https://eiti.org/api/v2.0/organisation/40926,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,China International (UNIPEC Asia Co. Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1717929073.14,https://eiti.org/api/v2.0/organisation/40927,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,438541157.89,https://eiti.org/api/v2.0/organisation/40928,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,China Offshore Oil (Singapore) International Pte Ltd,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,940842241.6,https://eiti.org/api/v2.0/organisation/40929,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,CONOCO PHILLIPS COMPANY (Phillips 66 International Trading Pte. Ltd.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2846685072,https://eiti.org/api/v2.0/organisation/40930,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,ENI Trading & Shipping SPA,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1527199877.05,https://eiti.org/api/v2.0/organisation/40931,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,ERG Raffinerie,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,530602899.61,https://eiti.org/api/v2.0/organisation/40932,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Exxonmobil Sales and Supply,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3694924235.92,https://eiti.org/api/v2.0/organisation/40933,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,GS Caltex Singapore PTE. LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,544012277.81,https://eiti.org/api/v2.0/organisation/40934,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Hindustan Petroleum Corporation Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,913394682.5,https://eiti.org/api/v2.0/organisation/40935,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Indian Oil Corp (Chennai Petroleum Corporation Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5718142030.14,https://eiti.org/api/v2.0/organisation/40936,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,IPLOM International S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,352062347.42,https://eiti.org/api/v2.0/organisation/40937,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,JX Nippon Oil & Energy Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1288369454.3,https://eiti.org/api/v2.0/organisation/40938,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Koch Supply & Trading S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,725368656.6,https://eiti.org/api/v2.0/organisation/40939,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,LITASCO (LukOil International Trading and Supply Company),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,445419140.59,https://eiti.org/api/v2.0/organisation/40940,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Mitsubishi Corp (Petro Diamond Company Limited),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,680443169,https://eiti.org/api/v2.0/organisation/40941,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Motor Oil (Hellas),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,738773923.8,https://eiti.org/api/v2.0/organisation/40942,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,North Petroleum (China Zenhua Oil Co. Ltd.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1628432237.36,https://eiti.org/api/v2.0/organisation/40943,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Petrobras (Petroleo Brasileiro S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,752859394.36,https://eiti.org/api/v2.0/organisation/40944,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Petronas Trading Corporation SDN BHD (PETCO),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,444278786.18,https://eiti.org/api/v2.0/organisation/40945,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,PETROVIETNAMOIL CORPORATION (PV OIL),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,288262176.52,https://eiti.org/api/v2.0/organisation/40946,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,REPSOL Trading S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1015940845.82,https://eiti.org/api/v2.0/organisation/40947,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,SARAS S.P.A. – MILANO,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,260475700.96,https://eiti.org/api/v2.0/organisation/40948,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Shell International Eastern Trading Company Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2187998884.05,https://eiti.org/api/v2.0/organisation/40949,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Sinochem International Oil (London) Co. Ltd.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4150085117.07,https://eiti.org/api/v2.0/organisation/40950,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,SK Energy Europe Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1699316893.12,https://eiti.org/api/v2.0/organisation/40951,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,SOCIETE ANONYME MAROCAIN DE L'INDUSTRIES DU RAFFINAGE (SAMIR),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,709933747.05,https://eiti.org/api/v2.0/organisation/40952,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,TOTSA (TOTAL OIL TRADING S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3323532617.78,https://eiti.org/api/v2.0/organisation/40953,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Toyota Tsusho Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1090643442.38,https://eiti.org/api/v2.0/organisation/40954,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Turkish Petroleum Refineries Corp. (TUPRAS),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1179297382.1,https://eiti.org/api/v2.0/organisation/40955,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1974987479.87,https://eiti.org/api/v2.0/organisation/40956,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Jordan (Jordan Petroleum Refinery),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,224376631.97,https://eiti.org/api/v2.0/organisation/40957,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Rumaila Field,1415-E2,Bonuses,Signature bonuses,USD,,,500000000,https://eiti.org/api/v2.0/organisation/40958,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Zubair,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40959,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,West Qurna 1,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40960,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Missan Oil Fields,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40961,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,West Qurna 2,1415-E2,Bonuses,Signature bonuses,USD,,,150000000,https://eiti.org/api/v2.0/organisation/40962,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Majnoon,1415-E2,Bonuses,Signature bonuses,USD,,,150000000,https://eiti.org/api/v2.0/organisation/40963,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Halfaya,1415-E2,Bonuses,Signature bonuses,USD,,,150000000,https://eiti.org/api/v2.0/organisation/40964,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Badra,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40965,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Qaiyarah,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40966,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Najma,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40967,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2010,2010-01-01,2010-12-31,Garraf,1415-E2,Bonuses,Signature bonuses,USD,,,100000000,https://eiti.org/api/v2.0/organisation/40968,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Indian Oil Corp (Chennai Petroleum Corporation Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,9519012213,https://eiti.org/api/v2.0/organisation/40969,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Sinochem,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5446406834,https://eiti.org/api/v2.0/organisation/40970,Oil,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,China International (UNIPEC Asia Co. Ltd),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4689487968,https://eiti.org/api/v2.0/organisation/40971,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,BP Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4665262627,https://eiti.org/api/v2.0/organisation/40972,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Chevron,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4563559247,https://eiti.org/api/v2.0/organisation/40973,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,CONOCO PHILLIPS COMPANY,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3990678560,https://eiti.org/api/v2.0/organisation/40974,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,GS Caltex Singapore PTE. LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3234486393,https://eiti.org/api/v2.0/organisation/40975,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3035799153,https://eiti.org/api/v2.0/organisation/40976,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Shell,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2939664330,https://eiti.org/api/v2.0/organisation/40977,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,SK Energy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2451618356,https://eiti.org/api/v2.0/organisation/40978,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Turkish Petroleum International,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2446832230,https://eiti.org/api/v2.0/organisation/40979,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,North Petroleum (China Zenhua Oil Co. Ltd.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2093506950,https://eiti.org/api/v2.0/organisation/40980,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,China Offshore Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2015760670,https://eiti.org/api/v2.0/organisation/40981,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Toyota,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1974310350,https://eiti.org/api/v2.0/organisation/40982,,