created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,2947504,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,1415-E1,Royalties,Petroleum Production Tax,USD,,,3770300,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,4180,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,114521-E,Licence fees,Surface Tax,USD,,,11587,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,1415-E1,Royalties,Mining Production Tax,USD,,,29907,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,114521-E,Licence fees,Surface Tax,USD,,,41603,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,1415-E1,Royalties,Mining Production Tax,USD,,,188277,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,114521-E,Licence fees,Surface Tax,USD,,,29413,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,4160,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Mozambique,MOZ,2008,2008-01-01,2008-12-31,,114521-E,Licence fees,Surface Tax,USD,,,153450,,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Acosterras Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,35047,https://eiti.org/api/v2.0/organisation/50718,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Afriminas Minerais Limitada,114521-E,Licence fees,Surface Tax,USD,,,7486,https://eiti.org/api/v2.0/organisation/50719,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Afriminas Minerais Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,16416,https://eiti.org/api/v2.0/organisation/50719,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Anadarko Mocambique Area 1 Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,2059397,https://eiti.org/api/v2.0/organisation/50720,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Anadarko Mocambique Area 1 Limitada,114521-E,Licence fees,Environmental License,USD,,,427972,https://eiti.org/api/v2.0/organisation/50720,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,2195560,https://eiti.org/api/v2.0/organisation/50720,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1992461,https://eiti.org/api/v2.0/organisation/50720,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Capitol Resources Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,2684,https://eiti.org/api/v2.0/organisation/50721,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Capitol Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,118197,https://eiti.org/api/v2.0/organisation/50721,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Cimentos de Mocambique SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,2768690,https://eiti.org/api/v2.0/organisation/50722,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Cimentos de Mocambique SARL,114521-E,Licence fees,Surface Tax,USD,,,44310,https://eiti.org/api/v2.0/organisation/50722,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Cimentos de Mocambique SARL,1412-E2,From government participation (equity),Dividend,USD,,,175948,https://eiti.org/api/v2.0/organisation/50722,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,1786756,https://eiti.org/api/v2.0/organisation/50723,,400102961
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1412-E2,From government participation (equity),Dividend,USD,,,238312,https://eiti.org/api/v2.0/organisation/50723,,400102961
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,DNO ASA Mocambique,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,344987,https://eiti.org/api/v2.0/organisation/50724,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Empresa Nacional de Hidrocarbonetos Ep,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,515842,https://eiti.org/api/v2.0/organisation/50725,,600000241
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Essar Minas de Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1118,https://eiti.org/api/v2.0/organisation/50727,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Essar Minas de Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,23597,https://eiti.org/api/v2.0/organisation/50727,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Eta Star Mocambique SA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,9053,https://eiti.org/api/v2.0/organisation/50728,,400155275
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Highland African Mining Company Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,3699,https://eiti.org/api/v2.0/organisation/50729,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Highland African Mining Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,200,https://eiti.org/api/v2.0/organisation/50729,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Highland African Mining Company Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,4795,https://eiti.org/api/v2.0/organisation/50729,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,JSPL Mozambique Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1137,https://eiti.org/api/v2.0/organisation/50730,,400206791
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Kenmare Moma Mining (Mauritius) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,231701,https://eiti.org/api/v2.0/organisation/50731,,400090688
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Kenmare Moma Mining (Mauritius) Limitada,114521-E,Licence fees,Surface Tax,USD,,,47195,https://eiti.org/api/v2.0/organisation/50731,,400090688
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Manica Minerals (Moz) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1110,https://eiti.org/api/v2.0/organisation/50732,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Manica Minerals (Moz) Limitada,114521-E,Licence fees,Surface Tax,USD,,,37605,https://eiti.org/api/v2.0/organisation/50732,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Minas Moatize Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,64628,https://eiti.org/api/v2.0/organisation/50733,,400136742
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Mozambique Minerals Limited,114521-E,Licence fees,Surface Tax,USD,,,5979,https://eiti.org/api/v2.0/organisation/50734,,400163162
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Omegacorp Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,25932,https://eiti.org/api/v2.0/organisation/50735,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Omegacorp Minerais Limitada,114521-E,Licence fees,Surface Tax,USD,,,78759,https://eiti.org/api/v2.0/organisation/50735,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Opti Metal Trading Mocambique Limitada,114521-E,Licence fees,Exploration/Prospecting Fee,USD,,,11632,https://eiti.org/api/v2.0/organisation/50736,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Opti Metal Trading Mocambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,788969,https://eiti.org/api/v2.0/organisation/50736,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Petronas Carigali Mozambique E & P,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,33610,https://eiti.org/api/v2.0/organisation/50737,,400103720
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Petronas Carigali Mozambique E & P,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,1021193,https://eiti.org/api/v2.0/organisation/50737,,400103720
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rio Doce Mocambique/Vale,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,2154707,https://eiti.org/api/v2.0/organisation/50738,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rio Doce Mocambique/Vale,114521-E,Licence fees,Surface Tax,USD,,,72806,https://eiti.org/api/v2.0/organisation/50738,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rio Doce Mocambique/Vale,114521-E,Licence fees,Environmental License,USD,,,185,https://eiti.org/api/v2.0/organisation/50738,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rio Tinto Mining And Exploration (Mocambique) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,68958,https://eiti.org/api/v2.0/organisation/50739,,400079781
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rio Tinto Mining And Exploration (Mocambique) Limitada,114521-E,Licence fees,Surface Tax,USD,,,35250,https://eiti.org/api/v2.0/organisation/50739,,400079781
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rio Tinto Mining And Exploration (Mocambique) Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,102119,https://eiti.org/api/v2.0/organisation/50739,,400079781
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Riversdale Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,692623,https://eiti.org/api/v2.0/organisation/50740,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Riversdale Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,12021,https://eiti.org/api/v2.0/organisation/50740,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Rovuma Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,26357,https://eiti.org/api/v2.0/organisation/50741,,400132240
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Sasol Petroleum Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,75824,https://eiti.org/api/v2.0/organisation/50742,,400006970
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Sasol Petroleum Sofala Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,9182355,https://eiti.org/api/v2.0/organisation/50743,,400077150
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Sasol Petroleum Temane Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,254933,https://eiti.org/api/v2.0/organisation/50744,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Sasol Petroleum Temane Limitada,1415-E1,Royalties,Petroleum Production Tax,USD,,,1111795,https://eiti.org/api/v2.0/organisation/50744,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Sasol Petroleum Temane Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,161170,https://eiti.org/api/v2.0/organisation/50744,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Statoil Oil & Gas Mozambique AS,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,510597,https://eiti.org/api/v2.0/organisation/50745,,400155593
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Tantalum Mineracao E Prospeccao Limitada,114521-E,Licence fees,Surface Tax,USD,,,18864,https://eiti.org/api/v2.0/organisation/50746,,400123713
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Twigg Exploration & Mining Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,460,https://eiti.org/api/v2.0/organisation/50747,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2009,2009-01-01,2009-12-31,Twigg Exploration & Mining Limitada,114521-E,Licence fees,Surface Tax,USD,,,58136,https://eiti.org/api/v2.0/organisation/50747,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Acosterras Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,43783,https://eiti.org/api/v2.0/organisation/50671,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Acosterras Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,5637,https://eiti.org/api/v2.0/organisation/50671,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Africa Great Wall Mining Development Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,14529,https://eiti.org/api/v2.0/organisation/50672,,400182426
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Afrifocus Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,16819,https://eiti.org/api/v2.0/organisation/50673,,400197601
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Afriminas Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,911,https://eiti.org/api/v2.0/organisation/50674,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Afriminas Minerais Limitada,114521-E,Licence fees,Surface Tax,USD,,,22348,https://eiti.org/api/v2.0/organisation/50674,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Anadarko Mocambique Area 1 Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,18831535,https://eiti.org/api/v2.0/organisation/50675,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Anadarko Mocambique Area 1 Limitada,114521-E,Licence fees,Environmental License,USD,,,152,https://eiti.org/api/v2.0/organisation/50675,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,3903533,https://eiti.org/api/v2.0/organisation/50675,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Biworld International Limited,114521-E,Licence fees,Surface Tax,USD,,,43238,https://eiti.org/api/v2.0/organisation/50676,,400137897
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Buzi Hydrocarbons,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,370261,https://eiti.org/api/v2.0/organisation/50677,,400246343
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Capitol Resources Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1337,https://eiti.org/api/v2.0/organisation/50678,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Capitol Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,103410,https://eiti.org/api/v2.0/organisation/50678,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Companhia Carvoeira de Samoa Limitada,114521-E,Licence fees,Surface Tax,USD,,,24642,https://eiti.org/api/v2.0/organisation/50679,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Companhia Carvoeira de Samoa Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,24642,https://eiti.org/api/v2.0/organisation/50679,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,2829859,https://eiti.org/api/v2.0/organisation/50680,,400102961
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Empresa Nacional de Hidrocarbonetos Ep,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,298407,https://eiti.org/api/v2.0/organisation/50681,,600000241
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eni East Africa,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,1521266,https://eiti.org/api/v2.0/organisation/50682,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eni East Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,199060,https://eiti.org/api/v2.0/organisation/50682,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eni East Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,248826,https://eiti.org/api/v2.0/organisation/50682,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,ENRC Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,6443,https://eiti.org/api/v2.0/organisation/50683,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,ENRC Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,94287,https://eiti.org/api/v2.0/organisation/50683,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,ENRC Mocambique Limitada,114521-E,Licence fees,Environmental License,USD,,,1669,https://eiti.org/api/v2.0/organisation/50683,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Essar Minas de Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,911,https://eiti.org/api/v2.0/organisation/50684,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Essar Minas de Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,19600,https://eiti.org/api/v2.0/organisation/50684,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Essar Minas de Mocambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,9471,https://eiti.org/api/v2.0/organisation/50684,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eta Star Mocambique SA,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,10046,https://eiti.org/api/v2.0/organisation/50685,,400155275
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Eta Star Mocambique SA,114521-E,Licence fees,Surface Tax,USD,,,1821,https://eiti.org/api/v2.0/organisation/50685,,400155275
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Global Mineral Resources (Mozambique) Limitada,114521-E,Licence fees,Surface Tax,USD,,,12371,https://eiti.org/api/v2.0/organisation/50686,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Highland African Mining Company Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,3035,https://eiti.org/api/v2.0/organisation/50687,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2010,2010-01-01,2010-12-31,Highland African Mining Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,12375,https://eiti.org/api/v2.0/organisation/50687,,400095914